"id";"tipo";"nominativo";"deleghe";"dettagli";"in_carica_dal";"in_carica_al";"is_assessore";"is_consigliere";"is_presidente";"ordine"
"1";"s";"Sinatra Francesco";"Servizi Sociali – Bilancio – Personale";"<a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2013/10/Francesco-Sinatra.jpg""><img class="" wp-image-1868 alignleft"" src=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2013/10/Francesco-Sinatra.jpg"" alt=""Francesco-Sinatra"" width=""174"" height=""208"" /></a> <strong>Luogo di nascita: </strong>

<strong>Data di nascita: 13/05/1973</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 11/06/2013</strong>

<strong>In carica fino al: </strong>

<hr />

<ul>
	<li><strong><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/sindaco-2/"">Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D. Lgs. 33/2013</a></strong></li>
	<li>Dichiarazione, da parte dell'eletto, dei finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Dichiarazione di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
	<li>Atti presentati con relativi iter fino alla loro conclusione</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>
&nbsp;";"2013-06-11";"0000-00-00";"n";"n";"n";"0"
"3";"a";"Maria Rosa";"Lavori Pubblici – Urbanistica – Politiche Energetiche e sostenibili – Igiene Ambientale e Servizi Cimiteriali";"<strong>Luogo di nascita: Aidone (Enna)</strong>

<strong>Data di nascita: 18/08/1967</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 25/06/2013</strong>

<strong>In carica fino al: </strong>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/maria-rosa/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D. Lgs. 33/2013</strong></a></li>
	<li>Dichiarazione, da parte dell'eletto, dei finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Dichiarazione di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
	<li>Atti presentati con relativi iter fino alla loro conclusione</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>
&nbsp;";"2013-06-25";"0000-00-00";"n";"n";"n";"0"
"7";"v";"Lo Pumo Antonino";"Vicesindaco - Polizia Municipale – Protezione Civile – Traffico viario e veicolare – Commercio – Servizi Cimiteriali";"<strong>Luogo di nascita: Enna</strong>

<strong>Data di nascita: 30/11/1965</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 25/06/2013</strong>

<strong>In carica fino al: 06/06/2014</strong>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/lo-pumo-antonino/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D. Lgs. 33/2013</strong></a></li>
	<li>Dichiarazione, da parte dell'eletto, dei finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Dichiarazione di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
	<li>Atti presentati con relativi iter fino alla loro conclusione</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>
&nbsp;";"2013-06-25";"0000-00-00";"n";"n";"n";"2"
"8";"c";"La Delfa Antonino";"-";"<strong>Luogo di nascita: </strong>

<strong>Data di nascita: 24/12/1985</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 13/09/2013</strong>

<strong>In carica fino al: </strong>

<strong>Note: Il Sig. La Delfa Antonino ha ricoperto la carica di Assessore con deleghe al Contenzioso e Trasparenza – Pubblica Istruzione – Cultura, Sport e Spettacolo dal 25/06/2013 al 28/10/2014. Non ha percepito il gettone di presenza in quanto ha perpepito l'indennità di Assessore Comunale (art. 19 c. 8 l.r. n. 30/2000)</strong>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/la-delfa-antonino/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D.Lgs. 33/2013</strong></a></li>
	<li><a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2015/02/CONS.-LA-DELFA.pdf"">Dichiarazione da parte dell'eletto riguardante:</a>
<ul style=""list-style-type: circle;"">
	<li>I finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
</ul>
</li>
	<li>Atti presentati con relativi iter fino alla loro conclusione</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>
&nbsp;";"2013-09-13";"0000-00-00";"n";"n";"n";"1"
"16";"c";"Romano Floriana";"Presidente del Consiglio";"<strong>Luogo di nascita: Leonforte</strong>

<strong>Data di nascita: 20/01/1979</strong>

<strong>Codice Fiscale: RMNFRN79A60E536F</strong>

<strong>In carica dal: 13/09/2013</strong>

<strong>In carica fino al: </strong>

<hr />

Atti presentati con relativi iter fino alla loro conclusione
<table style=""height: 112px;"" width=""477"">
<tbody>
<tr>
<td><strong>Interrogazione</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=235"">Accesso all’albo Pretorio on line</a></td>
<td>28/05/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=223"">Accesso all’Albo Pretorio on-line - RINVIO</a></td>
<td>22/04/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=1&amp;itemId=163"">Termini del progetto per l’accoglienza dei rifugiati e richiedenti asilo</a></td>
<td>23/12/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=1&amp;itemId=142"">Termini del progetto per l’accoglienza dei rifugiati e richiedenti asilo - Rinvio</a></td>
<td>21/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=2&amp;itemId=139"">Locali ristrutturati dell’ex “Mercato Coperto”</a></td>
<td>21/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=2&amp;itemId=110"">Locali ristrutturati dell’ex mercato coperto. – Rinvio</a></td>
<td>30/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<table style=""height: 90px;"" width=""477"">
<tbody>
<tr>
<td><strong>Interpellanza</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=210"">Interpellanza del gruppo di PD sugli avvisi di accertamento riguardanti l'ICI 2008</a></td>
<td>27/03/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=113"">Interpellanza dei gruppi consiliari PD e Big Bang su mancata individuazione dell’assistente sociale – Rinvio</a></td>
<td>30/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<table style=""height: 134px;"" width=""477"">
<tbody>
<tr>
<td><strong>Mozione</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=380"">Mozione del Gruppo consiliare del P.D. sul valore delle aree interne e degli atti ITI nella programmazione comunitari</a></td>
<td>09/09/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=152"">Mozione del gruppo consiliare P.D. per revocare l’incarico al Responsabile del Settore Tecnico</a></td>
<td> 28/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=44"">Mozione del gruppo consiliare PD per impegnare l'Amministrazione a costituirsi parte civile nei procedimenti penali per reati di mafia, usura, estorsione e reati contro la Pubblica Amministrazione.</a></td>
<td>04/10/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=35"">Mozione del Gruppo PD in difesa dell’Ospedale, primo firmatario Grillo Salvatore</a></td>
<td>18/09/2013</td>
</tr>
</tbody>
</table>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/consiglio-comunale/romano-floriana/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D.Lgs. 33/2013</strong></a></li>
	<li><a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2015/02/CONS.-ROMANO-FLORIANA.pdf"">Dichiarazione da parte dell'eletto riguardante:</a>
<ul style=""list-style-type: circle;"">
	<li>I finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
</ul>
</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>";"2013-09-13";"0000-00-00";"n";"n";"n";"1"
"21";"c";"Pedalino Rosa Elena";"-";"<strong>Luogo di nascita: Leonforte</strong>

<strong>Data di nascita: 27/01/1982</strong>

<strong>Codice Fiscale: </strong>

<strong>In carica dal: 13/09/2013</strong>

<strong>In carica fino al: </strong>

<hr />

Atti presentati con relativi iter fino alla loro conclusione
<table style=""height: 112px;"" width=""475"">
<tbody>
<tr>
<td><strong>Interrogazione</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=234"">Pubblica illuminazione carente nelle zone di nuova espansione</a></td>
<td>28/05/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=221"">Pubblica illuminazione carente nelle zone di nuova espansione – Rinvio</a></td>
<td>22/04/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=2&amp;itemId=139"">Locali ristrutturati dell’ex “Mercato Coperto”</a></td>
<td>21/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=2&amp;itemId=110"">Locali ristrutturati dell’ex mercato coperto. – Rinvio</a></td>
<td>30/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<table style=""height: 68px;"" width=""475"">
<tbody>
<tr>
<td><strong>Interpellanza</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=113"">Interpellanza dei gruppi consiliari PD e Big Bang su mancata individuazione dell’assistente sociale – Rinvio</a></td>
<td>30/10/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=53"">Interpellanza del consigliere Rosa Elena Pedalino (gruppo per Leonforte Comune Virtuoso) su decoro urbano in zona Granfonte, via Buttafuoco e via dei Cento Comuni d'Italia</a></td>
<td>04/10/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=52"">Interpellanza del consigliere Rosa Elena Pedalino (gruppo per Leonforte Comune Virtuoso) sulla mancanza di illuminazione in alcune zone del paese.""</a></td>
<td>04/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/consiglio-comunale/pedalino-rosa-elena/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D.Lgs. 33/2013</strong></a></li>
	<li><a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2015/02/CONS.-PEDALINO.pdf"">Dichiarazione  da parte dell'eletto riguardante:</a>
<ul style=""list-style-type: circle;"">
	<li>I finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
</ul>
</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>";"2013-09-13";"0000-00-00";"n";"n";"n";"1"
"9";"a";"Livolsi Domenico";"Polizia Municipale – Viabilità – Servizi Informatici e Tecnologici – Verde Pubblico e Ambiente Rurale";"<strong><a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2014/10/Livolsi-Domenico.jpg""><img class=""wp-image-2393 alignleft"" src=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2014/10/Livolsi-Domenico.jpg"" alt=""Livolsi Domenico"" width=""271"" height=""203"" /></a>Luogo di nascita: Enna</strong>

<strong>Data di nascita: 07/08/1974</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 25/06/2013</strong>

<strong>In carica fino al: </strong>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/livolsi-domenico/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D. Lgs. 33/2013</strong></a></li>
	<li>Dichiarazione, da parte dell'eletto, dei finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Dichiarazione di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
	<li>Atti presentati con relativi iter fino alla loro conclusione</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>
&nbsp;";"2013-06-25";"0000-00-00";"n";"n";"n";"0"
"15";"c";"Di Naso Antonino";"-";"<strong>Luogo di nascita: Leonforte</strong>

<strong>Data di nascita: 15/12/1968</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 13/09/2013</strong>

<strong>In carica fino al: </strong>

<hr />

Atti presentati con relativi iter fino alla loro conclusione
<table style=""height: 134px;"" width=""473"">
<tbody>
<tr>
<td><strong>Interrogazione</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=235"">Accesso all’albo Pretorio on line</a></td>
<td>28/05/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=223"">Accesso all’Albo Pretorio on-line - RINVIO</a></td>
<td>22/04/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=1&amp;itemId=163"">Termini del progetto per l’accoglienza dei rifugiati e richiedenti asilo</a></td>
<td>23/12/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=1&amp;itemId=142"">Termini del progetto per l’accoglienza dei rifugiati e richiedenti asilo - Rinvio</a></td>
<td>21/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=2&amp;itemId=139"">Locali ristrutturati dell’ex “Mercato Coperto”</a></td>
<td>21/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interrogazione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=2&amp;itemId=110"">Locali ristrutturati dell’ex mercato coperto. – Rinvio</a></td>
<td>30/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<table style=""height: 90px;"" width=""475"">
<tbody>
<tr>
<td><strong>Interpellanza</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=210"">Interpellanza del gruppo di PD sugli avvisi di accertamento riguardanti l'ICI 2008</a></td>
<td>27/03/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=113"">Interpellanza dei gruppi consiliari PD e Big Bang su mancata individuazione dell’assistente sociale – Rinvio</a></td>
<td>30/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<table style=""height: 68px;"" width=""476"">
<tbody>
<tr>
<td><strong>Mozione</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=380"">Mozione del Gruppo consiliare del P.D. sul valore delle aree interne e degli atti ITI nella programmazione comunitari</a></td>
<td>09/09/2014</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=152"">Mozione del gruppo consiliare P.D. per revocare l’incarico al Responsabile del Settore Tecnico</a></td>
<td>28/11/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=44"">Mozione del gruppo consiliare PD per impegnare l'Amministrazione a costituirsi parte civile nei procedimenti penali per reati di mafia, usura, estorsione e reati contro la Pubblica Amministrazione.</a></td>
<td>04/10/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=35"">Mozione del Gruppo PD in difesa dell’Ospedale, primo firmatario Grillo Salvatore</a></td>
<td>18/09/2013</td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=mozione&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;itemId=16"">Mozione proposta dal consigliere Di Naso Antonino (gruppo P.D.) per ripristinare il doppio senso di circolazione in via dei Cento Comuni d’Italia</a></td>
<td>11/09/2013</td>
</tr>
</tbody>
</table>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/consiglio-comunale/di-naso-antonino/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D.Lgs. 33/2013</strong></a></li>
	<li><a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2015/02/CONS.-DI-NASO.pdf"">Dichiarazione da parte dell'eletto riguardante:</a>
<ul style=""list-style-type: circle;"">
	<li>I finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile</li>
	<li>Di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
</ul>
</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>";"2013-09-13";"0000-00-00";"n";"n";"n";"1"
"10";"c";"Astolfo Samantha";"-";"<strong>Luogo di nascita: Leonforte </strong>

<strong>Data di nascita: 19/08/1991</strong>

<strong>Codice Fiscale: n.d.</strong>

<strong>In carica dal: 13/09/2013</strong>

<strong>In carica fino al:</strong>

<hr />

Atti presentati con relativi iter fino alla loro conclusione
<table style=""height: 46px;"" width=""476"">
<tbody>
<tr>
<td><strong>Interpellanza</strong></td>
<td><strong>Data</strong></td>
</tr>
<tr>
<td><a href=""http://www.comuneleonforte.it/wordpress/deliberazioni/?pa_subject=interpellanza&amp;pa_type=c&amp;pa_when=%3D&amp;pa_dd=&amp;pa_mm=&amp;pa_yy=&amp;pg=0&amp;itemId=112"">Interpellanza del consigliere Astolfo Samantha per saper come si intende risolvere il problema dei rifiuti in occasione dei mercatini rionali</a></td>
<td>30/10/2013</td>
</tr>
</tbody>
</table>

<hr />

<ul>
	<li><a href=""http://www.comuneleonforte.it/wordpress/amministrazione-trasparente-2/consiglio-comunale/astolfo-samantha/""><strong>Informazioni e dati oggetto di pubblicazione obbligatoria ai sensi del D. Lgs. 33/2013</strong></a></li>
	<li><a href=""http://www.comuneleonforte.it/wordpress/wp-content/uploads/2015/02/CONS.-ASTOLFO.pdf"">Dichiarazione da parte dell'eletto riguardante: </a>
<ul style=""list-style-type: circle;"">
	<li> I finanziamenti ricevuti in campagna elettorale e/o dei doni, benefici o altro assimilabile;</li>
	<li>Di non avere procedimenti penali in corso</li>
	<li>Registro delle spese, comprensive delle spese per lo staff, spese per l'ufficio, spese per viaggi sia dell'eletto che dello staff, spese telefoniche e dotazione informatica, spese sostenute per la campagna elettorale, spese varie</li>
</ul>
</li>
	<li>Il quadro delle presenze ai lavori dell'istituzione di cui fa parte e i voti espressi sugli atti adottati dalla stessa</li>
</ul>";"2013-09-13";"0000-00-00";"n";"n";"n";"1"
